﻿BENEFACTSID,REGISTERED_NAME,CRO,RCN,CHY,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,LEGAL_PURPOSE,CHARITABLE_OBJECTS
3579107,"UNITED ARTS CLUB, DUBLIN, COMPANY LIMITED BY GUARANTEE",3577,,,1,"Arts, Culture, Media",1.1,Arts,"To establish and maintain a non-sectarian and nonpolitical Social Club for the cultivation and study of the Arts of Literature, Music, Painting, and the allied Arts, Sculpture and the Drama, and the doing of such things as are incidental or conducive to the attainment of the above objects or any of them.To acquire the assets of and 'take over the liabilities of THE UNITED ARTS CLUB, Lincoln Place, Dublin, as they stood on 1st January, 1910, and all assets acquired and liabilities incurred since that date.To purchase, take on lease or in exchange, hire or otherwise acquire any real or personal estate which may be deemed necessary or convenient for any of the purposes of the Club.To construct, maintain, and alter any houses, buildings or works necessary or convenient for the purposes of the Club.To take any gift of property or money for any one or more of the objects of the Club.To take such steps, by personal or written appeals, public meetings or otherwise, as may be deemed expedient for the purposes of procuring contributions to the funds of the Club, in the form of donations, annual subscriptions, or otherwise.To print and publish any newspaper, periodicals, books, leaflets, that the Club may think desirable for the promotion of its objects.To sell, manage, lease, mortgage, dispose of, or otherwise deal with all or any of the property of the Club.To borrow and raise money in such manner as the Club may think fit.To invest any moneys of the Club, not immediately required for any of its objects, in such manner as may from time to time be determined by the Committee.To establish and support, and to aid in the establishment and support of any other institution, association, or society or club formed for all or any of the objects of the Club.To amalgamate or affiliate with any companies, institutions, societies, associations, or clubs having objects altogether or in part similar to those of this Club.To purchase, or otherwise acquire and undertake, all or any part of the property, assets, liabilities and engagements of any one or more of the companies, institutions, societies, associations, and clubs with which this Club is authorised to amalgamate or affiliate.To transfer all or any part of the property, assets, liabilities and engagements of this Club to any one or more of the companies, institutions, societies, associations, and clubs with which this Club is authorised to amalgamate or affiliate.To do all such other lawful things as are incidental or conducive to the attainment of the above objects.",
6087548,THE NATIONAL OPERA HOUSE,16277,20068998,18140,1,"Arts, Culture, Media",1.1,Arts,"The Main Objects for which the Company is established are:-
(a) To further or benefit the community of Wexford and the surrounding area by 
managing, promoting, developing, maintaining and operating the National Opera
House and to promote the use of the premises for theatrical, dramatic and 
musical activities with particular focus on the performing arts.
4. The following objects set out hereafter are exclusively subsidiary and ancillary to 
the main object set out above and these objects are to be used only for the
attainment of that main object and any income generated therefrom is to be
applied for the main object only.- 
(a) To promote the arts, especially opera, plays, dramas, music, ballets,
cinematographic and television exhibitions, lectures and public exhibitions of arts
and crafts. 
(b) To encourage, develop, foster and stimulate public interest in all aspects of the
Arts and general social, economic and cultural affairs. 
(c) To promote the knowledge, appreciation and practice of the Arts. ","The National Opera House is located at High Street, Wexford. The state of the art facility opened in 2008 and operates as a year round multi-disciplinary performance art-form Theatre, as well as being the home of the world renowned Wexford Opera Festival. The facility incorporates two performing spaces, The OReilly Theatre and the Jerome Hynes Theatre. The building was designated as Irelands National Opera House by the 	Minister for Arts, Heritage and the Gaeltacht in October 2014. The company operates as a receiving venue for all forms of performing arts including opera, music, theatre and dance. 
The board of the company has adopted the following vision statement as the foundation for the operations of the company:
To further or benefit the community of Wexford and the surrounding area by managing, promoting, developing, maintaining and operating the National Opera House and to promote the use of the premises for theatrical, dramatic and musical activities with particular focus on the performing arts'.
In accordance with this vision the subsidiary objects of the company include the following:
	To promote the arts, especially opera, plays, dramas, music, ballets, cinematographic and television exhibitions, lectures and public exhibitions of arts and crafts.
	To encourage, develop, foster and stimulate public interest in all aspects of the Arts and general social, economic and cultural affairs.
	To promote the knowledge, appreciation and practice of the Arts.
	To promote and encourage the study of the arts and/or sciences to establish and conduct operatic, dramatic, musical, ballet, scientific and other schools lectures and exhibitions.
	To present, produce, manage and conduct at opera houses and theatres, operas, plays dramas and other entertainments of an educational or partly educational character.
	To employ persons, firms or companies for the purpose of producing opera, plays, drama, music, ballets and other entertainments of an educational or partly educational character as the Company may think necessary or convenient for the promotion of its objects."
7952705,DUBLIN THEATRE FESTIVAL COMPANY LIMITED BY GUARANTEE,17661,20011291,6331,1,"Arts, Culture, Media",1.1,Arts,"The main object for which the Company is established is: to endow, finance, support and assist the
establishment, carrying on and maintenance of places of education in the Theatre and Fine Arts in Ireland and
to provide funds and other facilities and assistance for the purpose of the establishment, carrying on and
maintenance of such places of education in the Theatre and Fine Arts, including the provision of or contribution
towards the provision of services, land, buildings, equipment or amenities for the purpose of education in the
Theatre and Fine Arts. PROVIDED ALWAYS that each such place of education is established and carried on
under a trust for charitable purposes only or by a body of persons whether corporate or not corporate
established for charitable purposes only, and that the capital, income and profits, if any, of such trust or body
of persons are applicable and applied for charitable purposes only. ","The main object for which the Company is established is: to endow, finance, support and assist the establishment, carrying on and maintenance of places of education in the Theatre and Fine Arts in Ireland and to provide funds and other facilities and assistance for the purpose of the establishment, carrying on and maintenance of such places of education in the Theatre and Fine Arts, including the provision of or contribution towards the provision of services, land, buildings, equipment or amenities for the purpose of education in the Theatre and Fine Arts. PROVIDED ALWAYS that each such place of education is established and carried on under a trust for charitable purposes only or by a body of persons whether corporate or not corporate established for charitable purposes only, and that the capital, income and profits, if any, of such trust or body of persons are applicable and applied for charitable purposes only."
4480202,THE YEATS SOCIETY (SLIGO) INCORPORATED,21756,20012540,6612,1,"Arts, Culture, Media",1.1,Arts,"To acquire and take over the assets and liabilities of the existing Yeats Society and Yeats International Summer School and any Association or Society or body corporate having objects altogether or in part similar to the Society;To perpetuate the memory of W. B. Yeats and the Yeats family and to promote an interest in, and understanding of his writings, those of his Irish contemporaries, and in Irish writing, drama and literature generally;To maintain the Yeats International Summer School;To solicit and receive subscriptions, gifts and loans of all kinds, whether absolute or conditional for the purposes of the Society;To purchase, take on lease, or in exchange, hire or otherwise acquire any real or personal estate which may be deemed necessary or convenient for any of the purposes of the Society;To construct, maintain and alter any houses, buildings, or works necessary for the purposes of the Society;To borrow or raise or secure the payment of money, in such a manner as the Society shall think fit and in particular, by mortgaging or charging all or any part of the property of the Society (both present and future) and to purchase, redeem, or pay off any such securities;To manage, let, dispose of and otherwise deal with any part of the property of the Society, both present and future, for such purposes as shall promote the objects for which the Society is established;To print and publish any newspapers, periodicals, books or leaflets that the Society may think desirable for the promotion of its objects;To invest any monies of the Society not immediately required for its objects, in such securities or other investments (whether Trustee securities or not) as may from time to time be determined and to vary and transpose such investments;To establish and support and to aid in the establishment and support of any other Association or Society, having objects altogether similar to those of the Society;To amalgamate with any Associations or Societies having objects altogether similar to those of the Society;To promote Pools or Sweepstakes, or other means of raising money for the Society;To do such other things as may be conducive or incidental to any of the objects aforesaid;To perpetuate the memory of Jack Yeats and to promote an interest in, and understanding of the art of Jack Yeats and the Yeats family, and that of their Irish contemporaries and in Irish Art generally;To foster local and regional interest in the works of the Yeats family and to encourage local participation in the Society's events and activities;To organise and display such permanent or temporary exhibitions, memorabilia, and visual aids as might promote the other objectives of this Society. To provide such objects as the Society may possess to other Associations or Agencies, either by way of letting, loan or gift, for the purposes of display;To organise such museums or collections of objects as might promote the general objectives of the Society;To organise, provide, and otherwise deal with the provision of refreshments, meals, mementoes and other goods as part of exhibitions, displays or as otherwise might enhance the effective operation of the Society;To support the development of the Town of Sligo and the North West Region and in particular, the development of the tourist and commercial activities related to Yeatsian artistic achievement.","To perpetuate the memory of W.B. Yeats and the Yeats family and to promote an interest in, and an understanding of his writings, those of his Irish contempories and in Irish writing, drama, and literature generally.
To maintain the Yeats International Summer School"
5955518,EDWARDS MACLIAMMOIR DUBLIN GATE THEATRE PRODUCTIONS DESIGNATED ACTIVITY COMPANY,27768,20032357,11638,1,"Arts, Culture, Media",1.1,Arts,"To promote and study and improve the understanding of the arts as defined in the Arts Act 1951 
and 1973 limited to those approved subjects as set out in Section 32 of the Finance Act 1984. ","The objects for which the company is established are 
To promote and study and improve the understanding of the Arts
To promote the practice of Theatre Arts
To present, produce, manage, conduct and represent at any theatre, music hall or place of amusement or entertainment, such plays, dramas, comedies, operas, burlesques, pantomines, revues, promenade and other concerts, musical and other pieces, ballets, shows, exhibitions, variety and other entertainments the Company may from time to time think fit."
5064752,PROJECT ARTS CENTRE,35937,20011970,6465,1,"Arts, Culture, Media",1.1,Arts,"The objects for which the Company is established are as follows: 
(a) To promote the study and improve the understanding of the Fine Arts in Ireland.
(b) To organise exhibitions of works of art.
(c) To maintain a permanent centre where exhibitions of works of art and performance of 
music, theatre and dance can be held.","(i)	The objects for which the Project Arts Centre is established are to promote the study and improve the understanding of the arts as defined in the Arts Acts 1951, 1973 and 2003.
	(ii) 	(a)	with a view to the attainment of the above charitable objects to exercise the powers conferred by sub-paragraphs (b) to (e) inclusive hereof.
	(b)	to promote the study and improve the understanding of the Fine Arts in Ireland.
(c)	to organise exhibitions of works of art.
(d)	to maintain a permanent centre where exhibitions of works of Art and performance of music, theatre and dance can be held.
	(e)	to promote such other activities as are consistent with the above objects, and for the purposes of attaining those objects:-
(i)	To purchase, take on lease or in exchange, hire or otherwise acquire any real or personal property and any rights or privileges anywhere and to construct, maintain and alter buildings and structures and to sell, manage, lease, mortgage or otherwise deal with, any of the property or rights of Project Arts Centre.
(ii)	To borrow or raise money on banking account or otherwise, by the issue of, or upon bonds, debentures, bills of exchange, promissory notes, mortgages or other securities of Project Gallery. 
(iii)	To buy, sell and deal in paintings and other works of art.
(iv)	To undertake and execute any trusts for the advancement of the objects of Project Arts Centre.
(v)	To do all such other things as are incidental to or are conductive to the attainment of the objects of Project Arts Centre."
7376195,SIAMSA TIRE CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA,38483,20009403,5842,1,"Arts, Culture, Media",1.1,Arts,"The advancement of the arts, culture and heritage and the general furtherance of education for the benefit of the public by exploring, preserving, developing and celebrating Irish Folk Culture as living heritage through artistic and cultural experiences as the National Folk Theatre of Ireland.","To create and foster the conditions necessary whereby different art forms work in combination through the exploration of Irish folk tradition and contemporary Irish and International Art. This is to be achieved in principal, but not exclusively, through both the National Folk Theatre and the Arts Centre. 
To operate a visual and arts centre, space and/or area, for the promotion of expression in contemporary Irish culture in diverse and multidisciplinary environments."
4445721,WEXFORD ARTS CENTRE COMPANY LIMITED BY GUARANTEE,42277,20060855,16712,1,"Arts, Culture, Media",1.1,Arts,"The main object for which the Company is established is for the advancement of arts and
culture through the operation and management of an arts centre which promotes the
participation in, and study, practise and understanding of the arts for the benefit of the 
community in the county of Wexford and surrounding areas","To manage and operate an arts centre for  the benefit of the community in the county of Wexford and to establish and promote the participation, study, practise and understanding of the arts within the county as defined in the Arts Act 1951-1973."
4946159,SEACHTAIN NA SCRIBHNEOIRI CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA OR WRITERS' WEEK COMPANY LIMITED BY GUARANTEE,55241,20019112,8045,1,"Arts, Culture, Media",1.1,Arts,"3. The objects for which the company is established is to advance education for adults and
children through the promotion of literature in any language by holding literary workshops,
ectures, readings, symposia, storytelling, the arts of painting, sculpture, drama in any form,
music, literary, historical research, photography; and the doing of all such other things as
are incidental or conducive to the attainment of the above object. ","THe main object for which the company is established is to advance education for adults and children through the promotion of literature in any language by holding literary workshops, lectures, readings, symposia, storytelling, the arts of painting, sculpture, drama in any form, music, literary and historical research and photography."
3683304,"THE KILGOBINET, COLLIGAN AND KILBRIEN FIELD AND STAGE ENTERTAINMENT COMPANY COMPANY LIMITED BY GUARANTEE",63873,,,1,"Arts, Culture, Media",1.1,Arts,"To establish, maintain, conduct and promote festivals, field events, stage productions and other similar outdoor and indoor entertainment for the benefit of members of the general public in the Republic of Ireland and to provide playing fields, pavilions or other premises and conveniences.To furnish and provide the Company's property with such furniture, implements, machinery and conveniences as the Company may think desirable.To provide gardens, greenhouses and grounds for recreation and amusement.To raise funds and to help raise funds for any charitable purpose.To provide places and facilities for curricular and extra curricular activities for pupils of the Schools of the Parish.To carry on any business which may seem to the Company capable of being conveniently carried on in connection with the above objects or any of them or calculated directly or indirectlyto enhance the value of or render profitable any of the Company'sproperty, rights or interests.To carry on all or any of the following businesses, namely, builders and contractors, decorators, merchants, engineers, surveyors, estate agents, valuers, auctioneers, carriers, shippers, forwarding agents, garagemen, caterers, licensed publicans, fuel suppliers, textile manufacturers and dealers, insurance agents and brokers, entertainment caterers, farmers, and generally to import, export, manufacture. make, grow, produce, repair, adapt for sale and prepare for market goods and materials of every kind, or otherwise to carry on any business which may seem to the Company capable of being conveniently carried on in connection with the above or any one of the above or calculated directly or indirectly to enhance the value of or render more profitable any of the Company's property or rights.To carry on the business of a trust and investment Company and to invest the funds of the Company in or upon or otherwise acquire, hold and deal in securities and investments of every kind.To make, draw, accept, endorse, issue, discount, and otherwise deal with promissory notes, bills of exchange, cheques, letters of credit, circular notes, and other mercantile instruments.To acquire by purchase, exchange, lease, fee farm grant or otherwise, either for an estate in fee simple or for any less estate or other estate or interest, whether immediate or reversionary, and whether vested or contingent, any lands, tenements or hereditaments of any tenure, whether subject or not to any charges or encumbrances and to hold and farm and work or manage or to sell, let, alternate, mortgage, lease or charge land, house property, shops, flats, maisonettes, reversions, interests, annuities, life policies, and any other property real or personal movable or immovable. either absolutely or conditionally, and either subject to or not to any mortgage, charge, ground rent or other rents or incumbrances, and to pay for any lands, tenements. hereditaments or assets acquired by the Company in cash or debentures or obligations of the Company, whether fully paid or otherwise, or in any other manner.To undertake the office of trustee, executor, administrator, committee, manager, secretary, registrar, attorney, delegate, substitute or treasurer, and any other offices or situations of trust or confidence, and to perform and discharge the duties and functions incident thereto, and generally to transact all kinds of trust and agency business either gratuitously or otherwise.To facilitate and encourage the creation, issue or conversion of debentures, debenture stock, bonds, obligations, shares, stocks or securities, and to act as trustees in connection with any such securities and to take part in the conversion of business concerns and undertakings into companies.To take part in the management, supervision or control of the business or operations of any company or undertaking, and for that purpose to appoint and remunerate any Directors, accountants or other experts or agents.To constitute any trusts with a view to the issue of preferred and deferred or any other special stocks or securities based on or representing any shares, stocks or other assets specifically appropriated for. the purposes of any such trust, and to settle and regulate, and if thought fit, to undertake and execute any such trusts, and to issue, dispose of or hold any such preferred, deferred or other special stocks or securities.To guarantee, support or secure, whether by personal covenant or by mortgaging or charging all or any part of the undertaking, property and assets (present and future) or all such methods, the performance of the obligations of and the repayment or payment of the principal amounts and interest of any person, firm or company or the dividends or interest of any securities, including (without prejudice to the generality of the foregoing) any company which is the Company's holding company or a subsidiary or associated company.To carry on and undertake any business, transaction or operation commonly carried on or undertaken by financial agents, financiers, underwriters, concessionaires, contractors for public and otherworks or merchantsTo carry on any other business which may seem to the Company capable of being conveniently carried on in connection with the aboveTo purchase or otherwise acquire and carry on the whole or any part of the business, property, goodwill and assets of any company carrying on or proposing to carry on any business which the Company is authorised to carry on or which can be conveniently carried on in connection with the same, or may seem calculated directly or indirectly to benefit the Company, or possessed of property suitable for the purposes of the Company, and as part of the consideration for any of the acts or things aforesaid or property acquired to undertake all or any of the liabilities of such company or to acquire an interest therein, amalgamate with or enter into any arrangement for sharing profits, or for co-operation or for limiting competition or for mutual assistance with any such company and to give, issue or accept cash on any shares, debentures or securities that may be agreed upon, and to hold and retain or sell, mortgage and deal with any shares, debentures or securities so received.To enter into partnership or into any arrangement for sharing profits, union of interest, joint adventure, reciprocal concession, co-operation or otherwise with any company carrying on or engaged in, any business or transaction which the Company is authorised to carry on or engage in, or any business or transaction capable of being conducted so as directly or indirectly to benefit the Company, and to lend money to, guarantee the contracts or debentures of or otherwise assist any such company, and to take or otherwise acquire and hold shares or stock in or securities of, and to subsidise or otherwise assist any such company, and to sell, hold, re-issue, with or without guarantee, or otherwise deal with such shares, stock or securities.To apply for, purchase or otherwise acquire and protect, prolong and renew, whether in Ireland or elsewhere, any patents, patent rights, brevets d'invention, licences, protections, concessions and the like, conferring any exclusive or non-exclusive or limited right to use, or any secret or other information as to any invention, process or privilege which may seem capable of being used for any of the purposes of the Company, or the acquisition of which may seem calculated directly or indirectly to benefit the Company, and to use, exercise, develop, manufacture under or grant licences or privileges in respect thereof or otherwise turn to account the property, rights and information so acquired. and to carry on any business in any way connected therewith, and to expend money in experimenting upon and testing, and in improving or seeking to improve any patents, inventions or rights which the Company may acquire or propose to acquire.To promote any company for the purpose of acquiring all or any of the property or liabilities of the Company, or of undertaking any business or operations which may appear likely to assist or benefit the Company or to enhance the value of or render more profitable any property, assets or business of the Company, or for any other purpose which may seem directly or indirectly calculated to benefit the Company.To guarantee the payments of dividends or interest on any stocks, shares, debentures or other securities issued by, or any other contract or obligation of any company, society anonyme, association, undertaking or public or private body and the performance of contracts by or become security for members of any company having dealings with the CompanyTo accumulate capital for any of the purposes of the Company, and to appropriate any of the Company's assets to specific purposes, either conditionally or unconditionally.To apply for and obtain any legislative, municipal or other acts or authorisations for enabling the Company to carry any of its objects into effect or for any extension or alteration of its powers, or for effecting any modification of the Company's constitution, or for any other purpose which may seem expedient, and to oppose any proceedings or applications which may seem calculated directly or indirectly to prejudice the Company's interest.To enter into any arrangements with any government or authority, supreme, municipal. local or otherwise, or company that may seem conducive to the Company's objects or any of them, and to obtain from any such government, authority or company, any charters, contracts, decrees, rights, privileges and concessions, and to carry out, exercise and comply with any such arrangements, charters, contracts, decrees, rights, privileges and concessions.To raise or borrow money, and to secure the payment of money by the issue of or upon debentures or debenture stock, perpetual, terminable or otherwise, or bonds or other obligations, charged or not charged upon, or by mortgage, charge, hypothecation, lien or pledge of the whole or any part of the undertaking, property, assets and rights of the Company, both present and future, and generally in such other manner and on such terms as may seem expedient, and to issue any of the Company's securities, for such consideration and on such terms as may be thought fit, including the power to pay a proportion of the profits of the Company by way of interest on any money so raised or borrowed; and also by a similar mortgage, charge, hypothecation, lien or pledge, to secure and guarantee the performance by the Company of any obligation or liability it may undertake, and to redeem or pay off any such securities.To advance and lend money, with or without security, to such persons or companies and upon such terms and subject to such conditions as may seem expedient.To create, maintain, invest and deal with any reserve or sinking funds for redemption of obligations of the Company, or for depreciation of works or stock, or any other purpose of the Company.To establish, join, support and subscribe to, or to aid in the establishment and support of associations, institutions, societies, co-operatives, clubs, funds, trusts or conveniences calculated to benefit the Company or employees or ex-employees of the Company, or the dependants or connections of such persons or connected with any town or place where the Company carries on business, and to grant pensions, gratuities, allowances or charitable aid to any person who may have served the Company, or to the wives, children or other relatives of such person and to make payments towards insurance, and to form and contribute to provident and benefit funds for the benefit of any persons employed by the Company and to subscribe or guarantee money for charitable or benevolent objects or for any exhibition or for any public, general or useful object.To subscribe or guarantee money for any national, charitable, benevolent, public, general or useful object, or for any exhibition.To promote freedom of contract and to resist, insure against, counteract and discourage interference therewith, to join any lawful federation, union, association or party and to contribute to the funds thereof, or do any other lawful act or thing with a view to preventing or resisting directly or indirectly any interruption of or interference with the Company's or any other trade or business or providing or safeguarding against the same, or resisting or opposing any strike movement or organisation which may be thought detrimental to the interests of the Company or its employees, and to subscribe to any association or fund for any such purposes.To procure the Company to be registered or recognised in any foreign country, colony, dependency or place.To pay all or any expenses of, incidental to or incurred in connection with the formation and incorporation of the Company and the raising of its loan capital, or to contract with any person or company to pay the same, and to pay commissions to brokers and others for underwriting, placing, selling or guaranteeing the subscription of any debentures or securities of the Company.",
